name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"291Samborzec",291Samborzec,,5038.583N,02138.650E,0.0m,1,,,,"291Samborzec"
"292Miedzygorz",292Miedzygorz,,5044.533N,02133.382E,0.0m,1,,,,"292Miedzygorz"
"293Kleczanow",293Kleczanow,,5043.066N,02134.532E,0.0m,1,,,,"293Kleczanow"
"294Rozki",294Rozki,,5042.433N,02137.717E,0.0m,1,,,,"294Rozki"
"295Chobrzany",295Chobrzany,,5039.033N,02133.550E,0.0m,1,,,,"295Chobrzany"
"296Radoszki",296Radoszki,,5043.882N,02140.382E,0.0m,1,,,,"296Radoszki"
"297Skierbieszow",297Skierbieszow,,5051.133N,02322.216E,0.0m,1,,,,"297Skierbieszow"
"298Krasnystaw",298Krasnystaw,,5100.799N,02311.932E,0.0m,1,,,,"298Krasnystaw"
"29915kmEast",29915kmEast,,5051.599N,02056.017E,0.0m,1,,,,"29915kmEast"
"30030kmEast",30030kmEast,,5049.282N,02108.383E,0.0m,1,,,,"30030kmEast"
"30130kmWest",30130kmWest,,5059.449N,02019.783E,0.0m,1,,,,"30130kmWest"
"30215kmWest",30215kmWest,,5056.650N,02031.816E,0.0m,1,,,,"30215kmWest"
"30320kmEast",30320kmEast,,5050.782N,02100.232E,0.0m,1,,,,"30320kmEast"
"30420kmWest",30420kmWest,,5057.532N,02027.916E,0.0m,1,,,,"30420kmWest"
